WKT,XCOORD,YCOORD,TOTAAL,NEDERLAND,BTL+NS-NCP,BIJTELLING,ZEEZOUT,ENINA,WEG_VERK,MOB_WERK,LUCHT_RAIL,SCHEEP_VISS,BIN_RECREA,LANDBOUW,HDO_BOUW,CONSUMENTEN,Industrie,Energie,Afval,Wegv_verbr_snelw,Wegv_verbr_prov,Wegv_verbr_gem,Wegv_slijt,Mob_werk,Luchtvaart,Rail,Zeescheepvaart,Visserij,Binnenvaart,Recreatievaart,Landbouw_stal,Landbouw_aanw,Landbouw_glas,Hdo,Op_en_overslag,Bouw,Consumenten_hoofdv,Consumenten_sfeerv,Consumenten_ove,ind_voed_genot,ind_raffinadeij,ind_chemie,ind_bouw,ind_bas_metaal,ind_bas_met_tata_pbron,ind_bas_met_tata_weg,ind_metaal_bew,ind_ove,ene_elec_centr,ene_winn_dist_land,ene_winn_dist_zee,ver_pers_snelw,ver_pers_buibeb,ver_pers_binbeb,ver_bestel_snelw,ver_bestel_buibeb,ver_bestel_binbeb,ver_vracht_snelw,ver_vracht_buibeb,ver_vracht_binbeb,ver_bussen_snelw,ver_bussen_buibeb,ver_bussen_binbeb,ver_tweew_snelw,ver_tweew_buibeb,ver_tweew_binbeb,ver_pers_b_slijt,ver_bestel_b_slijt,ver_vracht_b_slijt,ver_bussen_b_slijt,ver_tweew_b_slijt,ver_pers_r_slijt,ver_bestel_r_slijt,ver_vracht_r_slijt,ver_bussen_r_slijt,ver_tweew_r_slijt,ver_pers_w_slijt,ver_bestel_w_slijt,ver_vracht_w_slijt,ver_bussen_w_slijt,ver_tweew_w_slijt,ver_mob_bron_landbouw,ver_mob_bron_bouw/ind/hdo,ver_mob_bron_cons,ver_mob_bron_container,ver_lucht_verbr_schip,ver_lucht_verbr_eindh,ver_lucht_verbr_rott,ver_lucht_verbr_maast,ver_lucht_verbr_eelde,ver_lucht_verbr_lelys,ver_lucht_verbr_ove,ver_lucht_verbr_platf_schip,ver_lucht_verbr_platf_eindh,ver_lucht_verbr_platf_rott,ver_lucht_verbr_platf_maast,ver_lucht_verbr_platf_eelde,ver_lucht_verbr_platf_lelys,ver_lucht_b_slijt_schip,ver_lucht_b_slijt_eindh,ver_lucht_b_slijt_rott,ver_lucht_b_slijt_maast,ver_lucht_b_slijt_eelde,ver_lucht_b_slijt_lelys,ver_lucht_r_slijt_schip,ver_lucht_r_slijt_eindh,ver_lucht_r_slijt_rott,ver_lucht_r_slijt_maast,ver_lucht_r_slijt_eelde,ver_lucht_r_slijt_lelys,ver_rail_vervoer,ver_sch_ncp_olietanker,ver_sch_ncp_chem_gastank,ver_sch_ncp_bulkcarrier,ver_sch_ncp_container,ver_sch_ncp_conventioneel,ver_sch_ncp_roro_auto,ver_sch_ncp_koel,ver_sch_ncp_passagier,ver_sch_ncp_overig,ver_sch_binn_var_olietanker,ver_sch_binn_var_chem_gast,ver_sch_binn_var_bulkcarrier,ver_sch_binn_var_container,ver_sch_binn_var_convention,ver_sch_binn_var_roro_auto,ver_sch_binn_var_koel,ver_sch_binn_var_passagier,ver_sch_binn_var_overig,ver_sch_binn_ank_olietanker,ver_sch_binn_ank_chem_gast,ver_sch_binn_ank_bulkcarrier,ver_sch_binn_ank_container,ver_sch_binn_ank_convention,ver_sch_binn_ank_roro_auto,ver_sch_binn_ank_koel,ver_sch_binn_ank_passagier,ver_sch_binn_ank_overig,ver_sch_viss_ncp_en_binnenw,ver_sch_binnen_int_vr,ver_sch_binnen_int_vr_duw,ver_sch_binnen_nat_vr,ver_sch_binnen_nat_vr_duw,ver_sch_binnen_passagiers,ver_sch_recreatie,landb_veeh_stallen,landb_veeh_stal_melkvee,landb_veeh_stal_overig_vee,landb_veeh_opslag,landb_veeh_beweiding,landb_veeh_mestaanw,landb_aanw_kunstmest,landb_vuurh_overig,landb_vuurh_glastuinbouw,landb_gewas_gewasresten,afvalverwerking,hdo_rwzi's,hdo_winn_distr_drinkw,hdo_opslag_handling,hdo_overig,bouw,cons_vuurh_hoofdverw,cons_vuurh_sfeerverw,cons_overig
"POLYGON ((236500 622000, 237000 622000, 237000 621000, 236000 621000, 236000 622000, 236500 622000))",236500,621500,7.473925889,1.003375889,4.82205,0,1.6485,0.166351123,0.154063549,0.062768699,0.008992075,0.154044185,0.047981967,0.260156618,0.021053166,0.127964508,0.125972381,0.029313032,0.01106571,0.06819394,0.047223003,0.033271656,0.00537495,0.062768699,0.004603466,0.004388609,0.148849695,0.00519449,0.040489455,0.007492512,0.1606842,0.0771248,0.022347618,0.013727318,0.000477,0.006848849,0.011423476,0.047172553,0.069368479,0.01488134,0.0356687,0.01873152,0.01663912,0.024856786,0.003313,0.00026329,0.00555376,0.006064865,0.02359827,0.001776132,0.00393863,0.028485909,0.021313144,0.013985099,0.018078129,0.010915451,0.007081859,0.020494359,0.01234153,0.007818316,0.000262113,0.000940016,0.002139734,0.000873429,0.001712862,0.002246648,0.00152,0.0002975,0.0004542,0.00002934,0.00001858,0.0008582,0.0001368,0.0001049,0.00002007,0.00000544,0.001294,0.00021,0.0003636,0.00004099,0.00002133,0.034067435,0.026716376,0.000772869,0.001212019,0.002850018,8.04258E-05,5.46858E-05,1.17974E-05,2.33597E-05,7.52591E-06,2.09003E-05,0.001397676,4.31754E-05,2.97497E-05,4.46585E-06,4.99103E-05,1.31328E-06,0.00001416,4.724E-07,2.748E-07,3.921E-08,6.917E-07,3.37E-08,0.00001156,3.835E-07,2.237E-07,3.158E-08,5.643E-07,2.757E-08,0.004388609,0.007030754,0.016476235,0.00940839,0.038301803,0.01410407,0.021047508,0.001231493,0.00216803,0.006560564,0.00057448,0.002749057,0.00074161,0.004751355,0.002123957,0.004327821,0.00015344,0.000556424,0.004490557,0.001059378,0.00122227,0.000688217,0.001922826,0.000868021,0.000897787,0.000359454,0.000417201,0.004616995,0.00519449,0.021610452,0.003434117,0.010787033,0.001340877,0.003316976,0.007492512,0.0180046,0.088312,0.047068,0.0072996,0.0020468,0.057946,0.017132,0.008652242,0.006259976,0.0074354,0.01106571,0.000632902,1.68205E-05,0.000477,0.013077595,0.006848849,0.011423476,0.047172553,0.069368479
"POLYGON ((237500 622000, 238000 622000, 238000 621000, 237000 621000, 237000 622000, 237500 622000))",237500,621500,7.454544072,1.004539072,4.826005,0,1.624,0.166117727,0.154073057,0.062727618,0.008986901,0.155698294,0.048001186,0.26023468,0.02102901,0.127670598,0.125841245,0.029218862,0.01105762,0.068230594,0.047219251,0.033256994,0.005366219,0.062727618,0.004588099,0.004398802,0.150542965,0.005155329,0.040551094,0.007450093,0.160624,0.0771634,0.02244728,0.013716674,0.0004737,0.006838636,0.011430318,0.047200395,0.069039885,0.01483821,0.0356077,0.01875444,0.01667365,0.024756466,0.003287,0.00026125,0.005562718,0.006099811,0.0235037,0.001792383,0.003922779,0.028483114,0.021310604,0.013977104,0.018082961,0.010914106,0.007078925,0.020529023,0.012344261,0.007817856,0.00026214,0.000940081,0.002139383,0.000873355,0.001710198,0.002243726,0.001517,0.000297,0.0004538,0.00002929,0.00001855,0.0008566,0.0001366,0.0001048,0.00002004,0.000005429,0.001292,0.0002096,0.0003633,0.00004092,0.00002129,0.034047363,0.02669922,0.000771648,0.001209388,0.002840963,8.03459E-05,5.45506E-05,1.19267E-05,2.36066E-05,7.51571E-06,0.000020788,0.001391735,4.28967E-05,2.95615E-05,4.55565E-06,5.00412E-05,1.31217E-06,0.00001407,4.708E-07,2.731E-07,3.963E-08,6.932E-07,3.347E-08,0.00001149,3.822E-07,2.225E-07,3.193E-08,5.657E-07,2.738E-08,0.004398802,0.007004153,0.01640823,0.00936988,0.038268745,0.014014437,0.020956982,0.001225474,0.002159114,0.006521792,0.000575357,0.002856782,0.000768081,0.004738128,0.002478043,0.005113076,0.000156953,0.000556402,0.005316752,0.001055322,0.001217268,0.0006856,0.001907451,0.000875542,0.000902511,0.000359378,0.000416868,0.004634644,0.005155329,0.021649347,0.003435801,0.010805588,0.001342191,0.003318167,0.007450093,0.018034,0.088004,0.047278,0.007308,0.0020454,0.05796,0.017158,0.008700828,0.006250852,0.0074956,0.01105762,0.000635806,1.67893E-05,0.0004737,0.013064079,0.006838636,0.011430318,0.047200395,0.069039885
"POLYGON ((238500 622000, 239000 622000, 239000 621000, 238000 621000, 238000 622000, 238500 622000))",238500,621500,7.438087317,1.003930317,4.834657,0,1.5995,0.165239875,0.154011386,0.06264125,0.008991182,0.156734307,0.047881974,0.260139813,0.020992629,0.127297902,0.125702596,0.028493329,0.01104395,0.068216653,0.047196827,0.033242468,0.005355438,0.06264125,0.004585387,0.004405795,0.151612787,0.005121519,0.040474909,0.007407065,0.160442,0.0771736,0.022524213,0.013696545,0.0004699,0.006826184,0.011431081,0.047207679,0.068659142,0.01479724,0.0354939,0.0188719,0.0166852,0.024640666,0.003261,0.0002593,0.005559793,0.006133597,0.022772504,0.001813785,0.00390704,0.028459007,0.021296065,0.013970764,0.018071668,0.010909135,0.007076013,0.020551099,0.012344556,0.007816252,0.000262004,0.000939784,0.002138748,0.000872875,0.001707287,0.002240691,0.001514,0.0002963,0.0004532,0.00002923,0.00001851,0.0008547,0.0001363,0.0001046,0.00002,0.000005418,0.001289,0.0002092,0.0003629,0.00004083,0.00002125,0.034005241,0.026660071,0.000770307,0.00120563,0.002836126,8.12729E-05,5.44147E-05,1.19488E-05,2.37806E-05,7.50015E-06,2.06136E-05,0.001392409,4.36717E-05,2.9538E-05,4.55879E-06,5.01237E-05,1.30881E-06,0.00001398,0.000000472,0.000000272,3.957E-08,6.879E-07,3.327E-08,0.00001141,3.833E-07,2.214E-07,3.188E-08,5.614E-07,2.722E-08,0.004405795,0.006975665,0.016337967,0.00933003,0.038108104,0.013928698,0.020860523,0.001220105,0.002149967,0.006484101,0.000573132,0.002913581,0.000777665,0.004718489,0.002759679,0.005693286,0.00015769,0.000553645,0.006022678,0.001046972,0.001204807,0.000682526,0.001902031,0.000881407,0.000907083,0.000358907,0.00041666,0.004647389,0.005121519,0.021601241,0.003432681,0.010789347,0.001340684,0.003310956,0.007407065,0.0180606,0.087514,0.047544,0.0073234,0.0020426,0.05796,0.017171,0.00875,0.006249213,0.007525,0.01104395,0.000635873,1.67502E-05,0.0004699,0.013043921,0.006826184,0.011431081,0.047207679,0.068659142
"POLYGON ((213500 621000, 214000 621000, 214000 620000, 213000 620000, 213000 621000, 213500 621000))",213500,620500,7.645790682,1.030450682,4.76734,0,1.848,0.178276416,0.150192293,0.062195584,0.008965992,0.167403851,0.04874319,0.261456117,0.020616557,0.132600682,0.136011642,0.031083774,0.011181,0.066810878,0.045648585,0.032343685,0.005389144,0.062195584,0.004959276,0.004006716,0.160620098,0.006783753,0.040542112,0.008201078,0.1645614,0.0764482,0.020446517,0.013219919,0.0005522,0.006844438,0.010863402,0.045624798,0.076112482,0.01487708,0.0383029,0.01879706,0.0166822,0.031646826,0.004183,0.00033822,0.005728431,0.005455925,0.025016374,0.001690053,0.004377347,0.028182954,0.020610985,0.013619708,0.01781715,0.010529072,0.006876623,0.019691837,0.011926983,0.00757032,0.000257219,0.000905526,0.002060304,0.000861719,0.001676018,0.002216731,0.001528,0.0002999,0.0004539,0.00002912,0.00001861,0.0008557,0.0001367,0.0001049,0.00001988,0.000005424,0.0013,0.0002116,0.0003634,0.0000407,0.00002131,0.034392491,0.025815319,0.000755018,0.001232755,0.003055926,8.06744E-05,5.74419E-05,1.09463E-05,1.5854E-05,7.48211E-06,2.36367E-05,0.001563317,4.52341E-05,3.20555E-05,4.25212E-06,2.8423E-05,1.38698E-06,0.00001661,5.207E-07,3.101E-07,3.857E-08,4.543E-07,3.635E-08,0.00001357,4.219E-07,2.527E-07,3.108E-08,3.704E-07,2.974E-08,0.004006716,0.00789674,0.018261447,0.010553867,0.041508876,0.0159976,0.023819381,0.001387268,0.002438717,0.00768638,0.000606897,0.002705002,0.000719104,0.00495256,0.001721581,0.003345727,0.000147114,0.000595212,0.003872027,0.001142513,0.001314763,0.000759754,0.002089218,0.000793892,0.000752131,0.000374593,0.000449565,0.004728169,0.006783753,0.021617053,0.003467412,0.010734185,0.001356132,0.003367331,0.008201078,0.0177224,0.093954,0.045626,0.007259,0.0020972,0.057568,0.016783,0.007548322,0.006493195,0.006405,0.011181,0.000627672,1.58152E-05,0.0005522,0.012576432,0.006844438,0.010863402,0.045624798,0.076112482
"POLYGON ((214500 621000, 215000 621000, 215000 620000, 214000 620000, 214000 621000, 214500 621000))",214500,620500,7.645571557,1.031878557,4.772693,0,1.841,0.178574036,0.150741176,0.062344787,0.008954747,0.166954756,0.048842302,0.262216677,0.02066215,0.132587924,0.136295132,0.031072305,0.0112066,0.067027844,0.045874192,0.032441225,0.005397915,0.062344787,0.004926422,0.004028325,0.160209703,0.006745053,0.040633421,0.008208881,0.1649574,0.0767202,0.020539077,0.013256308,0.0005486,0.006857242,0.010908039,0.045698072,0.075981813,0.01550335,0.0381514,0.01876802,0.01669892,0.031508828,0.004149,0.00033545,0.005697085,0.005483079,0.025029208,0.001678224,0.004364873,0.028259726,0.020716409,0.013658108,0.017866192,0.010580302,0.006897598,0.019779733,0.01198322,0.007595164,0.000257971,0.000910207,0.002069196,0.000864223,0.001684055,0.002221159,0.00153,0.0003003,0.0004547,0.00002918,0.00001865,0.0008575,0.000137,0.0001051,0.00001992,0.000005435,0.001302,0.000212,0.000364,0.00004078,0.00002135,0.034466581,0.025892333,0.000756799,0.001229074,0.003042135,8.03208E-05,5.75758E-05,1.09883E-05,1.60714E-05,7.48891E-06,2.35532E-05,0.001543663,4.5017E-05,3.22283E-05,4.26984E-06,2.92791E-05,1.37777E-06,0.0000165,5.192E-07,3.087E-07,3.854E-08,4.672E-07,3.613E-08,0.00001347,4.207E-07,2.516E-07,3.105E-08,3.809E-07,2.956E-08,0.004028325,0.007862541,0.018177585,0.010504529,0.041500324,0.015912907,0.02373262,0.001381158,0.002426264,0.007633957,0.000606068,0.002704064,0.000718736,0.004948124,0.001725772,0.003362677,0.000147116,0.000593703,0.003882916,0.001139402,0.001309576,0.000756955,0.002080989,0.000798538,0.000756831,0.000375179,0.000448373,0.004722799,0.006745053,0.021668029,0.003472402,0.010762575,0.001358088,0.003372327,0.008208881,0.0177684,0.09422,0.045696,0.007273,0.0021042,0.057778,0.016838,0.007607805,0.006489872,0.0064414,0.0112066,0.000629533,1.58639E-05,0.0005486,0.012610911,0.006857242,0.010908039,0.045698072,0.075981813
"POLYGON ((215500 621000, 216000 621000, 216000 620000, 215000 620000, 215000 621000, 215500 621000))",215500,620500,7.647999284,1.032847284,4.777652,0,1.8375,0.178348578,0.151319061,0.062511735,0.008955102,0.166391981,0.048944566,0.263096482,0.020723242,0.132556537,0.136105769,0.03099372,0.01124909,0.067303757,0.046070011,0.032535506,0.005409787,0.062511735,0.004905369,0.004049733,0.159661202,0.006730779,0.040729088,0.008215478,0.1655056,0.0769492,0.020641682,0.013301672,0.0005453,0.00687627,0.010956997,0.045792267,0.075807273,0.01552069,0.038062,0.01880921,0.01670551,0.031339974,0.004115,0.00033282,0.005716711,0.005503854,0.024967196,0.001671111,0.004355413,0.028374922,0.020805976,0.013696908,0.017934583,0.010628878,0.006918356,0.019867804,0.012030986,0.007620053,0.000259038,0.000914323,0.002075592,0.000867409,0.001689848,0.002224598,0.001534,0.000301,0.0004556,0.00002924,0.0000187,0.0008592,0.0001372,0.0001052,0.00001995,0.000005447,0.001305,0.0002124,0.0003646,0.00004085,0.0000214,0.034538663,0.0259824,0.000759019,0.001231653,0.003030435,7.9081E-05,5.76809E-05,1.10878E-05,1.63935E-05,7.52003E-06,2.34887E-05,0.001536375,4.29944E-05,3.22999E-05,4.29893E-06,3.01234E-05,1.37452E-06,0.00001638,4.942E-07,3.071E-07,3.858E-08,4.784E-07,3.608E-08,0.00001338,4.011E-07,2.503E-07,3.109E-08,3.901E-07,2.953E-08,0.004049733,0.007830547,0.018097717,0.010454593,0.041401766,0.015781995,0.023621112,0.001373232,0.002415891,0.007575249,0.00060497,0.002701624,0.00071803,0.004945607,0.001731351,0.003377697,0.000147189,0.000591685,0.003895228,0.001136885,0.001305946,0.000754607,0.002077833,0.000808242,0.000761673,0.00037623,0.000447858,0.004726445,0.006730779,0.021720014,0.003478895,0.010792189,0.001360666,0.003377325,0.008215478,0.0178056,0.094514,0.045878,0.007308,0.0021112,0.057974,0.016864,0.007668177,0.006491505,0.006482,0.01124909,0.000629448,1.59134E-05,0.0005453,0.012656311,0.00687627,0.010956997,0.045792267,0.075807273
"POLYGON ((216500 621000, 217000 621000, 217000 620000, 216000 620000, 216000 621000, 216500 621000))",216500,620500,7.647061498,1.033735498,4.782826,0,1.8305,0.17820106,0.151911785,0.062682375,0.00897717,0.165653196,0.049050819,0.263952633,0.020791262,0.132515197,0.135950723,0.030988458,0.01126188,0.067567591,0.046287733,0.03263567,0.005420791,0.062682375,0.004901428,0.004075742,0.158961777,0.00669142,0.040834341,0.008216478,0.1659488,0.0772492,0.020754633,0.013353556,0.0005421,0.006895606,0.011006792,0.045937857,0.075570548,0.01554065,0.0380652,0.01878234,0.01671202,0.031183292,0.004094,0.00033036,0.005709748,0.005533113,0.024975908,0.001669416,0.004343134,0.028479033,0.020910371,0.013739964,0.018000877,0.010678888,0.006938203,0.01995726,0.012083305,0.007645031,0.000259954,0.000918645,0.002083306,0.000870466,0.001696524,0.002229166,0.001537,0.0003016,0.0004563,0.00002931,0.00001874,0.000861,0.0001375,0.0001054,0.00001999,0.000005461,0.001308,0.0002128,0.0003653,0.00004095,0.00002144,0.034602751,0.02608345,0.000760979,0.001235195,0.003028486,7.88697E-05,5.77584E-05,1.11819E-05,1.66556E-05,7.52963E-06,2.33684E-05,0.001533037,4.34084E-05,3.24097E-05,4.36723E-06,3.09594E-05,1.37969E-06,0.00001627,4.814E-07,3.054E-07,3.894E-08,4.872E-07,3.611E-08,0.0000133,0.000000391,2.489E-07,3.137E-08,3.973E-07,2.954E-08,0.004075742,0.007784633,0.017994379,0.010389091,0.04120739,0.015686279,0.023455776,0.00136402,0.002401895,0.007515662,0.000604394,0.002701793,0.000717542,0.004945227,0.001737725,0.003395971,0.000147191,0.000589964,0.003907822,0.001136618,0.001305153,0.000753044,0.002078863,0.000818169,0.000769725,0.000376578,0.000447158,0.004729717,0.00669142,0.02178199,0.003483888,0.010824197,0.001363144,0.003381122,0.008216478,0.0178498,0.094724,0.046046,0.007329,0.0021182,0.058198,0.016933,0.007726711,0.006495521,0.0065324,0.01126188,0.000628867,1.59781E-05,0.0005421,0.012708711,0.006895606,0.011006792,0.045937857,0.075570548
"POLYGON ((217500 621000, 218000 621000, 218000 620000, 217000 620000, 217000 621000, 217500 621000))",217500,620500,7.648447324,1.031730324,4.786217,0,1.8305,0.177820344,0.152078257,0.062729752,0.008984954,0.164688004,0.049010449,0.263416888,0.020824408,0.132177268,0.135759724,0.03078996,0.01127066,0.067617094,0.046358087,0.032673615,0.005429461,0.062729752,0.004892802,0.004092152,0.158069976,0.006618028,0.040813172,0.008197278,0.1653842,0.0772188,0.020813888,0.01337368,0.000539,0.006911729,0.011027229,0.046038768,0.075111271,0.015528,0.0379945,0.01877711,0.01671958,0.031083314,0.004063,0.00032793,0.005709918,0.005556372,0.024805864,0.001667445,0.004316651,0.028510973,0.020942567,0.013755303,0.018002975,0.010697724,0.006947045,0.019971596,0.012097088,0.007652379,0.000260256,0.00092033,0.002086225,0.000871295,0.001700378,0.002232663,0.001539,0.0003021,0.0004571,0.00002937,0.00001877,0.0008627,0.0001378,0.0001056,0.00002003,0.000005471,0.00131,0.0002132,0.0003658,0.00004104,0.00002148,0.034602761,0.026125524,0.00076234,0.001239127,0.00302092,7.86225E-05,5.76678E-05,1.12036E-05,1.69924E-05,7.52331E-06,2.31552E-05,0.001531808,4.33103E-05,3.2289E-05,4.36915E-06,3.1719E-05,1.36749E-06,0.00001618,4.801E-07,3.039E-07,3.889E-08,4.998E-07,3.592E-08,0.00001321,3.899E-07,2.477E-07,3.134E-08,4.075E-07,2.938E-08,0.004092152,0.007730875,0.017873016,0.010311628,0.041023395,0.015546317,0.02327425,0.001353261,0.002386241,0.007447044,0.000602628,0.002694589,0.000715601,0.004933234,0.001740644,0.003401775,0.00014682,0.00058721,0.003912606,0.001132582,0.001301397,0.000751329,0.002074409,0.000819283,0.000771678,0.000376941,0.000446117,0.004715106,0.006618028,0.021770978,0.003480381,0.010822593,0.001361301,0.003377919,0.008197278,0.0178648,0.094304,0.045906,0.0073094,0.0021168,0.05817,0.016932,0.007768106,0.006475582,0.0065702,0.01127066,0.000626868,1.60585E-05,0.000539,0.012730753,0.006911729,0.011027229,0.046038768,0.075111271
"POLYGON ((218500 621000, 219000 621000, 219000 620000, 218000 620000, 218000 621000, 218500 621000))",218500,620500,7.649317699,1.032198699,4.790119,0,1.827,0.177541401,0.152651554,0.062893159,0.009009909,0.163964769,0.049094147,0.264151778,0.020895859,0.131996121,0.13539795,0.030904272,0.01123918,0.067861434,0.046560577,0.032788268,0.005441275,0.062893159,0.004893947,0.004115962,0.157422666,0.006542102,0.040901675,0.008192472,0.1657972,0.0774176,0.020936978,0.013429559,0.0005357,0.0069306,0.011076466,0.046154721,0.074764934,0.01550894,0.0379587,0.01857158,0.01674551,0.030936448,0.00403,0.00032518,0.005732996,0.005588596,0.024927904,0.001669512,0.004306856,0.028598829,0.021034962,0.013804415,0.018068171,0.010746529,0.006970132,0.020059492,0.012147466,0.007681416,0.000261039,0.000924449,0.002094055,0.000873903,0.001707171,0.002238251,0.001543,0.0003026,0.0004578,0.00002944,0.00001881,0.0008646,0.0001381,0.0001057,0.00002008,0.000005485,0.001313,0.0002136,0.0003664,0.00004113,0.00002153,0.034664815,0.026223622,0.000764761,0.001239962,0.003023129,7.85558E-05,5.76309E-05,1.12152E-05,1.73513E-05,7.55043E-06,2.30473E-05,0.001530072,4.31691E-05,3.22428E-05,4.37239E-06,3.25553E-05,1.37611E-06,0.00001607,4.789E-07,3.032E-07,3.885E-08,5.095E-07,3.608E-08,0.00001313,3.889E-07,0.000000247,3.131E-08,4.155E-07,2.952E-08,0.004115962,0.007699144,0.017788166,0.010265779,0.040841049,0.015451104,0.023121475,0.001346283,0.002373848,0.007390032,0.000601757,0.002693632,0.000714941,0.004934459,0.001744143,0.003410809,0.000146915,0.00058566,0.003923774,0.001130997,0.001301838,0.000749099,0.002069621,0.000820019,0.000781275,0.000378084,0.000445353,0.00471341,0.006542102,0.021821951,0.003484175,0.010851996,0.001363039,0.003380514,0.008192472,0.0179068,0.09457,0.04599,0.0073304,0.0021196,0.058324,0.016974,0.007827753,0.006476026,0.0066332,0.01123918,0.000627795,1.61745E-05,0.0005357,0.01278559,0.0069306,0.011076466,0.046154721,0.074764934
"POLYGON ((219500 621000, 220000 621000, 220000 620000, 219000 620000, 219000 621000, 219500 621000))",219500,620500,7.646310451,1.030513451,4.788797,0,1.827,0.177167536,0.152830998,0.062934833,0.009013584,0.163228083,0.049048983,0.263679862,0.02091745,0.131692121,0.135157019,0.030782718,0.0112278,0.067914183,0.046636105,0.032830746,0.005449965,0.062934833,0.004881412,0.004132172,0.156804729,0.006423355,0.040881722,0.008167261,0.165332,0.0773574,0.020990462,0.013451407,0.0005326,0.006933444,0.011095903,0.046266553,0.074329665,0.01549074,0.0379039,0.01854411,0.01675999,0.030785698,0.003997,0.00031821,0.005740746,0.005616625,0.024832384,0.001665273,0.004285061,0.028610978,0.021063674,0.013821954,0.018082863,0.010766726,0.006980168,0.020084456,0.012168438,0.00768993,0.000261304,0.000926249,0.002097067,0.000874582,0.001711018,0.002241626,0.001545,0.0003032,0.0004585,0.0000295,0.00001884,0.0008664,0.0001383,0.0001059,0.00002013,0.000005495,0.001315,0.0002139,0.000367,0.00004123,0.00002157,0.034654826,0.026276699,0.000766521,0.001236787,0.003016629,7.86782E-05,5.74171E-05,1.11885E-05,1.76833E-05,7.53315E-06,2.28719E-05,0.001523391,4.34546E-05,3.20682E-05,4.34986E-06,3.32973E-05,1.36589E-06,0.00001596,4.781E-07,3.014E-07,3.881E-08,5.208E-07,3.583E-08,0.00001303,3.883E-07,2.457E-07,3.127E-08,4.247E-07,2.931E-08,0.004132172,0.007653693,0.017712848,0.010200932,0.040766331,0.015368552,0.022986022,0.001337834,0.002359179,0.007325985,0.000599297,0.002686706,0.000712306,0.004917929,0.001744873,0.003420442,0.000146665,0.000582371,0.00392609,0.001127305,0.001296409,0.000745366,0.002057749,0.000817782,0.000787409,0.000379401,0.000443103,0.004702149,0.006423355,0.021811925,0.003479567,0.010852804,0.001361316,0.003376111,0.008167261,0.0179288,0.094192,0.045892,0.0073192,0.0021154,0.058254,0.016988,0.007870175,0.006454886,0.0066654,0.0112278,0.000625966,1.62133E-05,0.0005326,0.012809227,0.006933444,0.011095903,0.046266553,0.074329665
"POLYGON ((220500 621000, 221000 621000, 221000 620000, 220000 620000, 220000 621000, 220500 621000))",220500,620500,7.643583036,1.027610036,4.792473,0,1.8235,0.173419029,0.153330447,0.063108331,0.00902803,0.16245463,0.049079541,0.264520601,0.02098922,0.131680208,0.13153801,0.03066413,0.01121689,0.068106365,0.04682211,0.032942296,0.005459676,0.063108331,0.004875654,0.004152376,0.15626288,0.00619175,0.040928491,0.00815105,0.1657798,0.07763,0.021110801,0.013504152,0.000529,0.006956068,0.011144661,0.046412506,0.074123041,0.01550863,0.0377065,0.01810798,0.01677838,0.028022218,0.003751,0.00030813,0.005703154,0.005652018,0.024726012,0.001670052,0.004268066,0.02868681,0.021148329,0.013868154,0.018132808,0.010807638,0.007005388,0.020147736,0.012219687,0.007716444,0.000262073,0.000930021,0.002104875,0.000876938,0.001716435,0.002247435,0.001548,0.0003036,0.0004592,0.00002957,0.00001888,0.0008681,0.0001387,0.0001061,0.00002017,0.000005506,0.001317,0.0002142,0.0003677,0.00004133,0.00002162,0.034726867,0.026375724,0.000768921,0.001236819,0.003012569,7.93774E-05,5.73428E-05,1.12592E-05,1.80464E-05,7.55207E-06,2.2747E-05,0.001519594,4.40271E-05,3.19781E-05,4.36339E-06,3.40957E-05,1.36105E-06,0.00001587,0.000000484,2.997E-07,3.878E-08,5.315E-07,3.571E-08,0.00001295,3.931E-07,2.442E-07,3.125E-08,4.334E-07,2.921E-08,0.004152376,0.007623023,0.017631569,0.010157962,0.040639813,0.015282027,0.022873537,0.001330956,0.002349466,0.00726749,0.00059821,0.002684912,0.000711184,0.004915816,0.001755168,0.003445282,0.000146795,0.000580553,0.00394238,0.001124644,0.001293635,0.000737995,0.002051195,0.000819702,0.000791702,0.00037997,0.000442023,0.004685873,0.00619175,0.021834897,0.003483257,0.010869396,0.001362234,0.003378708,0.00815105,0.0179706,0.09443,0.046032,0.0073472,0.002121,0.058464,0.017045,0.007930822,0.006451579,0.0067284,0.01121689,0.000626841,1.62937E-05,0.000529,0.012861017,0.006956068,0.011144661,0.046412506,0.074123041
