WKT,XCOORD,YCOORD,s_TOTAAL,s_NEDERLAND,s_BTL+NS-NCP,s_ENINA,s_WEG_VERK,s_MOB_WERK,s_LUCHT_RAIL,s_SCHEEP_VISS,s_BIN_RECREA,s_LANDBOUW,s_HDO_BOUW,s_CONSUMENTEN,s_Industrie,s_Energie,s_Afval,s_Wegv_verbr_snelw,s_Wegv_verbr_prov,s_Wegv_verbr_gem,s_Wegv_slijt,s_Mob_werk,s_Luchtvaart,s_Rail,s_Zeescheepvaart,s_Visserij,s_Binnenvaart,s_Recreatievaart,s_Landbouw_stal,s_Landbouw_aanw,s_Landbouw_glas,s_Hdo,s_Os_en_overslag,s_Bouw,s_Consumenten_hoofdv,s_Consumenten_sfeerv,s_Consumenten_ove,s_ind_voed_genot,s_ind_raffinadeij,s_ind_chemie,s_ind_bouw,s_ind_bas_metaal,s_ind_bas_met_tata_pbron,s_ind_bas_met_tata_weg,s_ind_metaal_bew,s_ind_ove,s_ene_elec_centr,s_ene_winn_dist_land,s_ene_winn_dist_zee,s_ver_pers_snelw,s_ver_pers_buibeb,s_ver_pers_binbeb,s_ver_bestel_snelw,s_ver_bestel_buibeb,s_ver_bestel_binbeb,s_ver_vracht_snelw,s_ver_vracht_buibeb,s_ver_vracht_binbeb,s_ver_bussen_snelw,s_ver_bussen_buibeb,s_ver_bussen_binbeb,s_ver_tweew_snelw,s_ver_tweew_buibeb,s_ver_tweew_binbeb,s_ver_pers_b_slijt,s_ver_bestel_b_slijt,s_ver_vracht_b_slijt,s_ver_bussen_b_slijt,s_ver_tweew_b_slijt,s_ver_pers_r_slijt,s_ver_bestel_r_slijt,s_ver_vracht_r_slijt,s_ver_bussen_r_slijt,s_ver_tweew_r_slijt,s_ver_pers_w_slijt,s_ver_bestel_w_slijt,s_ver_vracht_w_slijt,s_ver_bussen_w_slijt,s_ver_tweew_w_slijt,s_ver_mob_bron_landbouw,s_ver_mob_bron_bouw/ind/hdo,s_ver_mob_bron_cons,s_ver_mob_bron_container,s_ver_lucht_verbr_schip,s_ver_lucht_verbr_eindh,s_ver_lucht_verbr_rott,s_ver_lucht_verbr_maast,s_ver_lucht_verbr_eelde,s_ver_lucht_verbr_lelys,s_ver_lucht_verbr_ove,s_ver_lucht_verbr_platf_schip,s_ver_lucht_verbr_platf_eindh,s_ver_lucht_verbr_platf_rott,s_ver_lucht_verbr_platf_maast,s_ver_lucht_verbr_platf_eelde,s_ver_lucht_verbr_platf_lelys,s_ver_lucht_b_slijt_schip,s_ver_lucht_b_slijt_eindh,s_ver_lucht_b_slijt_rott,s_ver_lucht_b_slijt_maast,s_ver_lucht_b_slijt_eelde,s_ver_lucht_b_slijt_lelys,s_ver_lucht_r_slijt_schip,s_ver_lucht_r_slijt_eindh,s_ver_lucht_r_slijt_rott,s_ver_lucht_r_slijt_maast,s_ver_lucht_r_slijt_eelde,s_ver_lucht_r_slijt_lelys,s_ver_rail_vervoer,s_ver_sch_ncs_olietanker,s_ver_sch_ncs_chem_gastank,s_ver_sch_ncs_bulkcarrier,s_ver_sch_ncs_container,s_ver_sch_ncs_conventioneel,s_ver_sch_ncs_roro_auto,s_ver_sch_ncs_koel,s_ver_sch_ncs_passagier,s_ver_sch_ncs_overig,s_ver_sch_binn_var_olietanker,s_ver_sch_binn_var_chem_gast,s_ver_sch_binn_var_bulkcarrier,s_ver_sch_binn_var_container,s_ver_sch_binn_var_convention,s_ver_sch_binn_var_roro_auto,s_ver_sch_binn_var_koel,s_ver_sch_binn_var_passagier,s_ver_sch_binn_var_overig,s_ver_sch_binn_ank_olietanker,s_ver_sch_binn_ank_chem_gast,s_ver_sch_binn_ank_bulkcarrier,s_ver_sch_binn_ank_container,s_ver_sch_binn_ank_convention,s_ver_sch_binn_ank_roro_auto,s_ver_sch_binn_ank_koel,s_ver_sch_binn_ank_passagier,s_ver_sch_binn_ank_overig,s_ver_sch_viss_ncs_en_binnenw,s_ver_sch_binnen_int_vr,s_ver_sch_binnen_int_vr_duw,s_ver_sch_binnen_nat_vr,s_ver_sch_binnen_nat_vr_duw,s_ver_sch_binnen_passagiers,s_ver_sch_recreatie,s_landb_veeh_stallen,s_landb_veeh_stal_melkvee,s_landb_veeh_stal_overig_vee,s_landb_veeh_opslag,s_landb_veeh_beweiding,s_landb_veeh_mestaanw,s_landb_aanw_kunstmest,s_landb_vuurh_overig,s_landb_vuurh_glastuinbouw,s_landb_gewas_gewasresten,s_afvalverwerking,s_hdo_rwzi's,s_hdo_winn_distr_drinkw,s_hdo_opslag_handling,s_hdo_overig,s_bouw,s_cons_vuurh_hoofdverw,s_cons_vuurh_sfeerverw,s_cons_overig
"POLYGON ((236500 622000, 237000 622000, 237000 621000, 236000 621000, 236000 622000, 236500 622000))",236500,621500,4.6319671,0.7778171,3.85415,0.135112833,0.122038679,0.041028099,0.007446197,0.124976895,0.038558067,0.247626818,0.013433805,0.047523508,0.095932791,0.028538032,0.01064201,0.05697932,0.039026803,0.026032556,0,0.041028099,0.004271588,0.003174609,0.120958405,0.00401849,0.032368555,0.006189512,0.1520972,0.0753228,0.020206818,0.012581956,0,0.000851849,0.009892476,0.005972553,0.031658479,0.01072834,0.0347634,0.01343552,0.01022712,0.020598786,0,0,0.00342976,0.002749865,0.02282327,0.001776132,0.00393863,0.023467909,0.018593144,0.011995099,0.014012129,0.008113451,0.004720859,0.018630359,0.01099953,0.007020316,0.000210993,0.000750816,0.001873634,0.000657929,0.000569862,0.000422648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022207435,0.017640376,0.000289669,0.000890619,0.002774208,7.78018E-05,5.20118E-05,1.13588E-05,1.80807E-05,4.63591E-06,1.57793E-05,0.001217776,3.59644E-05,2.46697E-05,3.70475E-06,3.47203E-05,8.76376E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.003174609,0.006184454,0.013903235,0.00824439,0.031876803,0.01119607,0.016890508,0.001050393,0.00168363,0.005356564,0.00050318,0.002157557,0.00058571,0.004187955,0.001229257,0.002339821,0.00012451,0.000417324,0.002585557,0.000895678,0.00109887,0.000632127,0.001760226,0.000729221,0.000755087,0.000313464,0.000360921,0.003895895,0.00401849,0.017588452,0.002856617,0.008702033,0.001108477,0.002112976,0.006189512,0.0094176,0.088312,0.047068,0.0072996,0.0020468,0.057946,0.01533,0.006664242,0.006107176,0.0074354,0.01064201,0.000569472,1.58888E-05,0,0.011996595,0.000851849,0.009892476,0.005972553,0.031658479
"POLYGON ((237500 622000, 238000 622000, 238000 621000, 237000 621000, 237000 622000, 237500 622000))",237500,621500,4.6289431,0.7771381,3.851805,0.134848577,0.122104408,0.041025818,0.007439999,0.124752934,0.038562186,0.24766238,0.013425551,0.047300598,0.095768695,0.028445862,0.01063402,0.057033364,0.039041451,0.026029594,0,0.041025818,0.004258197,0.003181802,0.120753605,0.003999329,0.032399094,0.006163093,0.15201,0.0753634,0.02028898,0.012573915,0,0.000851636,0.009900318,0.005980395,0.031419885,0.01069421,0.0347064,0.01342444,0.01024065,0.020508466,0,0,0.003432718,0.002761811,0.0227307,0.001792383,0.003922779,0.023474114,0.018596604,0.011990104,0.014023961,0.008118106,0.004721925,0.018666023,0.011005261,0.007021256,0.00021111,0.000751281,0.001873583,0.000658155,0.000570198,0.000422726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022207363,0.01764022,0.000289548,0.000888688,0.002765613,7.77239E-05,5.18896E-05,1.14855E-05,1.82806E-05,4.63471E-06,0.000015729,0.001213135,3.57097E-05,2.45095E-05,3.78625E-06,3.48212E-05,8.78569E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.003181802,0.006164353,0.01386023,0.00821688,0.031874745,0.011153437,0.016842982,0.001046274,0.001678514,0.005334792,0.000501747,0.002154982,0.000585081,0.004176028,0.001237043,0.002360076,0.000124493,0.000415502,0.002599752,0.000892622,0.001094468,0.00062982,0.001746251,0.000733742,0.000757711,0.000313028,0.000360208,0.003898844,0.003999329,0.017612347,0.002857801,0.008705588,0.001109191,0.002114167,0.006163093,0.00942,0.088004,0.047278,0.007308,0.0020454,0.05796,0.015358,0.006694828,0.006098552,0.0074956,0.01063402,0.000571976,1.58601E-05,0,0.011986079,0.000851636,0.009900318,0.005980395,0.031419885
"POLYGON ((238500 622000, 239000 622000, 239000 621000, 238000 621000, 238000 622000, 238500 622000))",238500,621500,4.6245739,0.7753169,3.849257,0.133965275,0.122110748,0.04099865,0.007444467,0.124370547,0.038505574,0.247521813,0.013407934,0.047029902,0.095614196,0.027730829,0.01062025,0.057046253,0.039037427,0.026027068,0,0.04099865,0.004256671,0.003187795,0.120388027,0.003982519,0.032372509,0.006133065,0.151799,0.0753746,0.020348213,0.012556749,0,0.000851184,0.009903081,0.005987679,0.031139142,0.01066424,0.0345948,0.0135069,0.0102342,0.020412666,0,0,0.003425793,0.002775597,0.022010004,0.001813785,0.00390704,0.023464007,0.018588065,0.011986764,0.014023668,0.008119135,0.004723013,0.018689099,0.011008556,0.007021052,0.000211104,0.000751384,0.001873548,0.000658375,0.000570287,0.000422691,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022195241,0.017628071,0.000289307,0.00088603,0.002761176,7.86359E-05,5.17637E-05,1.15077E-05,1.84206E-05,4.62815E-06,1.55976E-05,0.001214409,3.64707E-05,2.449E-05,3.79049E-06,3.49037E-05,8.77506E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.003187795,0.006143065,0.013816967,0.00819003,0.031783104,0.011114698,0.016793523,0.001042905,0.001673567,0.005312101,0.000498882,0.002148281,0.000581765,0.004159389,0.001235679,0.002358286,0.000124,0.000413145,0.002597678,0.000885372,0.001082907,0.000627086,0.001741531,0.000736107,0.000760383,0.000312177,0.00035951,0.003895889,0.003982519,0.017588241,0.002857781,0.008704347,0.001109184,0.002112956,0.006133065,0.0094176,0.087514,0.047544,0.0073234,0.0020426,0.05796,0.015372,0.006726,0.006097213,0.007525,0.01062025,0.000572003,1.58249E-05,0,0.011968921,0.000851184,0.009903081,0.005987679,0.031139142
"POLYGON ((213500 621000, 214000 621000, 214000 620000, 213000 620000, 213000 621000, 213500 621000))",213500,620500,4.6409606,0.8004206,3.84054,0.145558896,0.118023759,0.040034384,0.007515064,0.134132101,0.03869819,0.249380417,0.013042053,0.054009682,0.104542522,0.030257074,0.0107593,0.055351388,0.037516185,0.025156185,0,0.040034384,0.004585349,0.002929716,0.129694348,0.004437753,0.032171112,0.006527078,0.1561114,0.0745892,0.018679817,0.012091614,0,0.000950438,0.009372402,0.005664798,0.038972482,0.01048908,0.037314,0.01351106,0.0103132,0.026760826,0,0,0.003657431,0.002496925,0.024189674,0.001690053,0.004377347,0.023031954,0.017917985,0.011644708,0.01364315,0.007754072,0.004533623,0.017830837,0.010580983,0.00677392,0.000204929,0.000718126,0.001797204,0.000640519,0.000545018,0.000406731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.021992491,0.016861319,0.000277918,0.000902655,0.002969046,7.78014E-05,5.44619E-05,1.05217E-05,1.2296E-05,4.51211E-06,1.74467E-05,0.001352217,3.72481E-05,2.63305E-05,3.50272E-06,1.905E-05,9.13976E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002929716,0.00685674,0.015005447,0.009055867,0.033599876,0.0119916,0.018270381,0.001152368,0.001837017,0.00605338,0.000535007,0.002274302,0.000621144,0.00433906,0.001299381,0.002486727,0.000127544,0.000448012,0.002822027,0.000955013,0.001175163,0.000694744,0.001906218,0.000690192,0.000652491,0.000331013,0.000392165,0.004121469,0.004437753,0.017494053,0.002854512,0.008610185,0.001110032,0.002102331,0.006527078,0.0092724,0.093954,0.045626,0.007259,0.0020972,0.057568,0.014924,0.005948322,0.006326495,0.006405,0.0107593,0.000565272,1.49105E-05,0,0.011511432,0.000950438,0.009372402,0.005664798,0.038972482
"POLYGON ((214500 621000, 215000 621000, 215000 620000, 214000 620000, 214000 621000, 214500 621000))",214500,620500,4.6465173,0.8020243,3.844493,0.145945186,0.118519641,0.040176787,0.007499897,0.133914006,0.038803502,0.250123677,0.013078176,0.053893924,0.104917382,0.030244505,0.0107833,0.055562224,0.037714092,0.025243325,0,0.040176787,0.004554572,0.002945325,0.129486953,0.004427053,0.032259621,0.006543881,0.1565034,0.0748622,0.018758077,0.012126934,0,0.000951242,0.009414039,0.005688072,0.038791813,0.01112335,0.0371661,0.01347302,0.01033292,0.026682828,0,0,0.003625085,0.002514079,0.024201408,0.001678224,0.004364873,0.023106726,0.018013409,0.011680108,0.013691192,0.007796302,0.004551598,0.017915733,0.01063422,0.006797864,0.000205651,0.000722107,0.001805596,0.000642923,0.000548055,0.000408159,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022076581,0.016921333,0.000278999,0.000899874,0.002955735,7.74758E-05,5.46098E-05,1.05633E-05,1.24504E-05,4.52291E-06,1.74152E-05,0.001334163,3.7051E-05,2.65353E-05,3.52114E-06,1.96211E-05,9.07768E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002945325,0.006832541,0.014957585,0.009024529,0.033627324,0.011963907,0.01823562,0.001149058,0.001829964,0.006021957,0.000534388,0.002272264,0.000620376,0.004337024,0.001297972,0.002486277,0.000127516,0.000447603,0.002819916,0.000952902,0.001170676,0.000692325,0.001898889,0.000693738,0.000655931,0.000331529,0.000391143,0.004113999,0.004427053,0.017542029,0.002860502,0.008636575,0.001112188,0.002108327,0.006543881,0.0093144,0.09422,0.045696,0.007273,0.0021042,0.057778,0.01498,0.005992805,0.006323872,0.0064414,0.0107833,0.000567063,1.49592E-05,0,0.011544911,0.000951242,0.009414039,0.005688072,0.038791813
"POLYGON ((215500 621000, 216000 621000, 216000 620000, 215000 620000, 215000 621000, 215500 621000))",215500,620500,4.6513415,0.8030895,3.848252,0.145769858,0.119029354,0.040325135,0.007495978,0.133662471,0.038910766,0.250984082,0.013127696,0.053698537,0.104774949,0.03017062,0.01082429,0.055817637,0.037884411,0.025327306,0,0.040325135,0.004536245,0.002959733,0.129243692,0.004418779,0.032351288,0.006559478,0.1570456,0.0750932,0.018845282,0.012170426,0,0.00095727,0.009458997,0.005712267,0.038527273,0.01115569,0.03708,0.01349121,0.01033151,0.026549974,0,0,0.003643711,0.002522854,0.024144096,0.001671111,0.004355413,0.023211922,0.018093976,0.011715908,0.013751583,0.007834878,0.004568356,0.018001804,0.010678986,0.006821853,0.000206618,0.000725723,0.001811592,0.000645709,0.000550848,0.000409598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022148663,0.0169934,0.000280319,0.000902753,0.002944545,7.6383E-05,5.47289E-05,1.06609E-05,1.26875E-05,4.54803E-06,1.73937E-05,0.001328375,3.56434E-05,2.66379E-05,3.55103E-06,2.01834E-05,9.07416E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002959733,0.006809547,0.014921717,0.008995593,0.033604766,0.011912995,0.018196112,0.001144732,0.001825591,0.005990249,0.00053362,0.002269024,0.00061934,0.004337107,0.001297551,0.002485797,0.000127569,0.000446685,0.002819228,0.000951485,0.001167846,0.000690367,0.001896633,0.000701942,0.000659273,0.00033248,0.000390798,0.004115645,0.004418779,0.017590014,0.002867695,0.008664189,0.001115066,0.002114325,0.006559478,0.0093456,0.094514,0.045878,0.007308,0.0021112,0.057974,0.015008,0.006037177,0.006326105,0.006482,0.01082429,0.000567108,1.50068E-05,0,0.011588311,0.00095727,0.009458997,0.005712267,0.038527273
"POLYGON ((216500 621000, 217000 621000, 217000 620000, 216000 620000, 216000 621000, 216500 621000))",216500,620500,4.6558123,0.8038863,3.851926,0.1456911,0.119557504,0.040497975,0.007511406,0.133241616,0.039026419,0.251819933,0.013181985,0.053463197,0.104687963,0.030165258,0.01083788,0.056065001,0.038075433,0.02541707,0,0.040497975,0.004533664,0.002977742,0.128837197,0.00440442,0.032454941,0.006571478,0.1574818,0.0753942,0.018943933,0.012219379,0,0.000962606,0.009504792,0.005737857,0.038220548,0.01119065,0.0370848,0.01348734,0.01033302,0.026424292,0,0,0.003633748,0.002534113,0.024152708,0.001669416,0.004343134,0.023310033,0.018189371,0.011755964,0.013811877,0.007875888,0.004585203,0.01808726,0.010727305,0.006845931,0.000207464,0.000729345,0.001818806,0.000648366,0.000553524,0.000411166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022232751,0.01707745,0.000281279,0.000906495,0.002943066,7.62147E-05,5.48194E-05,1.0753E-05,1.28776E-05,4.55763E-06,1.73354E-05,0.001325937,3.60644E-05,2.67787E-05,3.61073E-06,2.07394E-05,9.09892E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002977742,0.006774633,0.014857379,0.008949091,0.03349539,0.011874279,0.018117776,0.00113862,0.001817895,0.005954662,0.000533324,0.002268493,0.000618452,0.004339227,0.001297325,0.002486771,0.000127541,0.000446064,0.002817822,0.000952218,0.001167653,0.000689154,0.001898463,0.000709969,0.000665525,0.000332758,0.000390298,0.004116417,0.00440442,0.01764999,0.002873688,0.008694197,0.001117944,0.002119122,0.006571478,0.0093828,0.094724,0.046046,0.007329,0.0021182,0.058198,0.015078,0.006080711,0.006330821,0.0065324,0.01083788,0.000566597,1.50708E-05,0,0.011637711,0.000962606,0.009504792,0.005737857,0.038220548
"POLYGON ((217500 621000, 218000 621000, 218000 620000, 217000 620000, 217000 621000, 217500 621000))",217500,620500,4.6557922,0.8021752,3.853617,0.145343614,0.119671746,0.040526052,0.007513095,0.132621294,0.038998549,0.251260788,0.013199389,0.052931268,0.104527494,0.02997026,0.01084586,0.056105344,0.038123187,0.025443215,0,0.040526052,0.004526942,0.002986152,0.128243266,0.004378028,0.032434272,0.006564278,0.1569082,0.0753648,0.018987788,0.01223666,0,0.000962729,0.009521229,0.005748768,0.037661271,0.011188,0.0370182,0.01346511,0.01033358,0.026349314,0,0,0.003629918,0.002543372,0.023986164,0.001667445,0.004316651,0.023336973,0.018213567,0.011768303,0.013811975,0.007886724,0.004590045,0.018099596,0.010738088,0.006851979,0.000207706,0.00073043,0.001821225,0.000649095,0.000554378,0.000411663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022232761,0.017101524,0.00028164,0.000910127,0.00293595,7.59845E-05,5.47418E-05,1.07747E-05,1.31214E-05,4.55531E-06,1.71892E-05,0.001326208,3.59843E-05,2.669E-05,3.61345E-06,2.1229E-05,9.00795E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.002986152,0.006730875,0.014776016,0.008891628,0.033382395,0.011807317,0.01801825,0.001130961,0.001808441,0.005910044,0.000531828,0.002260789,0.000616271,0.004329634,0.001294044,0.002477975,0.00012715,0.00044451,0.002809606,0.000949182,0.001164597,0.000687769,0.001894809,0.000710083,0.000666378,0.000333081,0.000389427,0.004100206,0.004378028,0.017637978,0.002871281,0.008690593,0.001116501,0.002117919,0.006564278,0.0093888,0.094304,0.045906,0.0073094,0.0021168,0.05817,0.015078,0.006106106,0.006311482,0.0065702,0.01084586,0.000564758,1.51487E-05,0,0.011656753,0.000962729,0.009521229,0.005748768,0.037661271
"POLYGON ((218500 621000, 219000 621000, 219000 620000, 218000 620000, 218000 621000, 218500 621000))",218500,620500,4.6593547,0.8025357,3.856819,0.145083621,0.120179569,0.040672859,0.007532905,0.132235349,0.039090547,0.251974378,0.013255085,0.052556121,0.10419277,0.030073872,0.01081698,0.056335424,0.038301177,0.025542968,0,0.040672859,0.004529942,0.003002962,0.127874246,0.004361102,0.032519075,0.006571472,0.1573152,0.0755636,0.019095578,0.012289485,0,0.0009656,0.009566466,0.005774721,0.037214934,0.01116894,0.0369867,0.01324758,0.01034251,0.026238448,0,0,0.003647996,0.002560596,0.024097504,0.001669512,0.004306856,0.023418829,0.018296962,0.011813415,0.013872171,0.007926529,0.004608132,0.018184492,0.010786466,0.006879716,0.000208429,0.000734049,0.001828455,0.000651503,0.000557171,0.000413251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022304815,0.017173622,0.000282961,0.000911462,0.002938629,7.59278E-05,5.47139E-05,1.07864E-05,1.33883E-05,4.57443E-06,1.71253E-05,0.001325972,3.58631E-05,2.66518E-05,3.61749E-06,2.17853E-05,9.06906E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.003002962,0.006708444,0.014728166,0.008861779,0.033285049,0.011769104,0.017942475,0.001126783,0.001801948,0.005875032,0.000531237,0.002259032,0.000615291,0.004332959,0.001291843,0.002474009,0.000127215,0.00044386,0.002806774,0.000948697,0.001165438,0.000685899,0.001890921,0.000710019,0.000673475,0.000334034,0.000388753,0.00409601,0.004361102,0.017685951,0.002876075,0.008716996,0.001118539,0.002121514,0.006571472,0.0094248,0.09457,0.04599,0.0073304,0.0021196,0.058324,0.01512,0.006149753,0.006312626,0.0066332,0.01081698,0.000565635,1.52602E-05,0,0.01170859,0.0009656,0.009566466,0.005774721,0.037214934
"POLYGON ((219500 621000, 220000 621000, 220000 620000, 219000 620000, 219000 621000, 219500 621000))",219500,620500,4.6549937,0.8008967,3.854097,0.144778026,0.120311693,0.040706433,0.007529447,0.131777083,0.039056783,0.251470062,0.013259914,0.052039121,0.104017609,0.029955618,0.0108048,0.056382043,0.038357105,0.025572546,0,0.040706433,0.004519275,0.003010172,0.127443729,0.004333355,0.032498522,0.006558261,0.156834,0.0755034,0.019132662,0.01230947,0,0.000950444,0.009582903,0.005786553,0.036669665,0.01116374,0.0369357,0.01323211,0.01034399,0.026117698,0,0,0.003651746,0.002572625,0.024005284,0.001665273,0.004285061,0.023429978,0.018319674,0.011826954,0.013883863,0.007939726,0.004614168,0.018207456,0.010804438,0.00688693,0.000208664,0.000735249,0.001830867,0.000652082,0.000558018,0.000413626,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022304826,0.017209699,0.000283321,0.000908587,0.002932629,7.60462E-05,5.45141E-05,1.07597E-05,1.36283E-05,4.56215E-06,1.70059E-05,0.001320691,3.61666E-05,2.65092E-05,3.59576E-06,2.22673E-05,8.9979E-07,0,0,0,0,0,0,0,0,0,0,0,0,0.003010172,0.006671893,0.014682848,0.008813932,0.033243331,0.011730552,0.017872022,0.001120834,0.001792779,0.005830985,0.000529057,0.002251106,0.000612336,0.004318929,0.001286473,0.002466442,0.000126905,0.000441771,0.00279409,0.000946005,0.001160609,0.000682526,0.001879949,0.000707182,0.000677709,0.000335061,0.000386653,0.004081749,0.004333355,0.017673925,0.002872467,0.008715804,0.001117216,0.002119111,0.006558261,0.0094308,0.094192,0.045892,0.0073192,0.0021154,0.058254,0.015134,0.006175175,0.006292086,0.0066654,0.0108048,0.000563946,0.000015297,0,0.011730227,0.000950444,0.009582903,0.005786553,0.036669665
