WKT,XCOORD,YCOORD,s_TOTAAL,s_NEDERLAND,s_BTL+NS-NCP,s_ENINA,s_WEG_VERK,s_MOB_WERK,s_LUCHT_RAIL,s_SCHEEP_VISS,s_BIN_RECREA,s_LANDBOUW,s_HDO_BOUW,s_CONSUMENTEN,s_Industrie,s_Energie,s_Afval,s_Wegv_verbr_snelw,s_Wegv_verbr_prov,s_Wegv_verbr_gem,s_Wegv_slijt,s_Mob_werk,s_Luchtvaart,s_Rail,s_Zeescheepvaart,s_Visserij,s_Binnenvaart,s_Recreatievaart,s_Landbouw_stal,s_Landbouw_aanw,s_Landbouw_glas,s_Hdo,s_Op_en_overslag,s_Bouw,s_Consumenten_hoofdv,s_Consumenten_sfeerv,s_Consumenten_ove,s_ind_voed_genot,s_ind_raffinadeij,s_ind_chemie,s_ind_bouw,s_ind_bas_metaal,s_ind_bas_met_tata_pbron,s_ind_bas_met_tata_weg,s_ind_metaal_bew,s_ind_ove,s_ene_elec_centr,s_ene_winn_dist_land,s_ene_winn_dist_zee,s_ver_pers_snelw,s_ver_pers_buibeb,s_ver_pers_binbeb,s_ver_bestel_snelw,s_ver_bestel_buibeb,s_ver_bestel_binbeb,s_ver_vracht_snelw,s_ver_vracht_buibeb,s_ver_vracht_binbeb,s_ver_bussen_snelw,s_ver_bussen_buibeb,s_ver_bussen_binbeb,s_ver_tweew_snelw,s_ver_tweew_buibeb,s_ver_tweew_binbeb,s_ver_pers_b_slijt,s_ver_bestel_b_slijt,s_ver_vracht_b_slijt,s_ver_bussen_b_slijt,s_ver_tweew_b_slijt,s_ver_pers_r_slijt,s_ver_bestel_r_slijt,s_ver_vracht_r_slijt,s_ver_bussen_r_slijt,s_ver_tweew_r_slijt,s_ver_pers_w_slijt,s_ver_bestel_w_slijt,s_ver_vracht_w_slijt,s_ver_bussen_w_slijt,s_ver_tweew_w_slijt,s_ver_mob_bron_landbouw,s_ver_mob_bron_bouw/ind/hdo,s_ver_mob_bron_cons,s_ver_mob_bron_container,s_ver_lucht_verbr_schip,s_ver_lucht_verbr_eindh,s_ver_lucht_verbr_rott,s_ver_lucht_verbr_maast,s_ver_lucht_verbr_eelde,s_ver_lucht_verbr_lelys,s_ver_lucht_verbr_ove,s_ver_lucht_verbr_platf_schip,s_ver_lucht_verbr_platf_eindh,s_ver_lucht_verbr_platf_rott,s_ver_lucht_verbr_platf_maast,s_ver_lucht_verbr_platf_eelde,s_ver_lucht_verbr_platf_lelys,s_ver_lucht_b_slijt_schip,s_ver_lucht_b_slijt_eindh,s_ver_lucht_b_slijt_rott,s_ver_lucht_b_slijt_maast,s_ver_lucht_b_slijt_eelde,s_ver_lucht_b_slijt_lelys,s_ver_lucht_r_slijt_schip,s_ver_lucht_r_slijt_eindh,s_ver_lucht_r_slijt_rott,s_ver_lucht_r_slijt_maast,s_ver_lucht_r_slijt_eelde,s_ver_lucht_r_slijt_lelys,s_ver_rail_vervoer,s_ver_sch_ncp_olietanker,s_ver_sch_ncp_chem_gastank,s_ver_sch_ncp_bulkcarrier,s_ver_sch_ncp_container,s_ver_sch_ncp_conventioneel,s_ver_sch_ncp_roro_auto,s_ver_sch_ncp_koel,s_ver_sch_ncp_passagier,s_ver_sch_ncp_overig,s_ver_sch_binn_var_olietanker,s_ver_sch_binn_var_chem_gast,s_ver_sch_binn_var_bulkcarrier,s_ver_sch_binn_var_container,s_ver_sch_binn_var_convention,s_ver_sch_binn_var_roro_auto,s_ver_sch_binn_var_koel,s_ver_sch_binn_var_passagier,s_ver_sch_binn_var_overig,s_ver_sch_binn_ank_olietanker,s_ver_sch_binn_ank_chem_gast,s_ver_sch_binn_ank_bulkcarrier,s_ver_sch_binn_ank_container,s_ver_sch_binn_ank_convention,s_ver_sch_binn_ank_roro_auto,s_ver_sch_binn_ank_koel,s_ver_sch_binn_ank_passagier,s_ver_sch_binn_ank_overig,s_ver_sch_viss_ncp_en_binnenw,s_ver_sch_binnen_int_vr,s_ver_sch_binnen_int_vr_duw,s_ver_sch_binnen_nat_vr,s_ver_sch_binnen_nat_vr_duw,s_ver_sch_binnen_passagiers,s_ver_sch_recreatie,s_landb_veeh_stallen,s_landb_veeh_stal_melkvee,s_landb_veeh_stal_overig_vee,s_landb_veeh_opslag,s_landb_veeh_beweiding,s_landb_veeh_mestaanw,s_landb_aanw_kunstmest,s_landb_vuurh_overig,s_landb_vuurh_glastuinbouw,s_landb_gewas_gewasresten,s_afvalverwerking,s_hdo_rwzi's,s_hdo_winn_distr_drinkw,s_hdo_opslag_handling,s_hdo_overig,s_bouw,s_cons_vuurh_hoofdverw,s_cons_vuurh_sfeerverw,s_cons_overig
"POLYGON ((236500 622000, 237000 622000, 237000 621000, 236000 621000, 236000 622000, 236500 622000))",236500,621500,5.247001,0.890681,4.35632,0.156890186,0.150526766,0.05126903,0.009215108,0.153759726,0.048187237,0.253134764,0.016332643,0.051365442,0.110446571,0.034084515,0.0123591,0.070315463,0.048092372,0.032118931,0,0.05126903,0.005247356,0.003967752,0.148764599,0.004995127,0.040451001,0.007736236,0.1544516,0.0753228,0.023360364,0.015272928,0,0.001059715,0.01229414,0.00731817,0.031753132,0.01259484,0.039153,0.015755,0.01173368,0.023866026,0,0,0.003964148,0.003379877,0.02708903,0.00209973,0.004895755,0.028532632,0.022593693,0.014597099,0.017496184,0.010129329,0.00589377,0.023202221,0.013722021,0.008762708,0.000263365,0.000937274,0.002339534,0.00082106,0.000710055,0.00052582,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027751904,0.02204227,0.000362032,0.001112824,0.00342312,9.58181E-05,6.38759E-05,1.40058E-05,2.23431E-05,5.73401E-06,1.91239E-05,0.001480599,4.40382E-05,3.0127E-05,4.521E-06,4.29843E-05,1.06538E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003967752,0.007615176,0.017078645,0.010149055,0.039234123,0.013728755,0.020764803,0.001294995,0.002065454,0.00655291,0.000623924,0.002672044,0.000726322,0.005192338,0.001521293,0.002898716,0.000154479,0.000516527,0.003197553,0.001092111,0.001342821,0.00077155,0.002144694,0.000895728,0.000926742,0.000385433,0.000441804,0.004776602,0.004995127,0.021980186,0.00356988,0.010875015,0.001385254,0.002640666,0.007736236,0.011772,0.088312,0.047068,0.0072996,0.0020468,0.057946,0.01533,0.00829938,0.007625584,0.0074354,0.0123591,0.000699297,1.93809E-05,0,0.01455425,0.001059715,0.01229414,0.00731817,0.031753132
"POLYGON ((237500 622000, 238000 622000, 238000 621000, 237000 621000, 237000 622000, 237500 622000))",237500,621500,5.245349,0.890019,4.35533,0.156597648,0.150614933,0.051266223,0.009207894,0.153489485,0.048192424,0.253176367,0.016324198,0.051146525,0.110270785,0.033974563,0.0123523,0.070384562,0.048112905,0.032117466,0,0.051266223,0.005231149,0.003976745,0.148518143,0.004971342,0.040489209,0.007703214,0.154365,0.0753634,0.023447967,0.015264752,0,0.001059446,0.01230402,0.00732805,0.031514455,0.01255788,0.0390895,0.01574684,0.01175086,0.023763446,0,0,0.003967856,0.003394403,0.0269795,0.00211892,0.004876143,0.028541815,0.022600138,0.014592982,0.01751101,0.010135179,0.005895132,0.023246879,0.013729249,0.008763944,0.000263512,0.000937859,0.002339483,0.000821345,0.00071048,0.000525926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027751825,0.022042104,0.000361881,0.001110413,0.00341257,9.57266E-05,6.37301E-05,1.41615E-05,2.25901E-05,5.73251E-06,1.90645E-05,0.00147511,4.37319E-05,2.99357E-05,4.61989E-06,4.31081E-05,1.06802E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003976745,0.007590679,0.017026538,0.010115494,0.039233515,0.013677227,0.020707006,0.001289953,0.00205927,0.006526556,0.000622149,0.002668851,0.00072554,0.005177587,0.001530895,0.002923722,0.00015446,0.00051427,0.003214992,0.001088384,0.001337465,0.000768738,0.002127502,0.000901301,0.000929991,0.000384916,0.000440929,0.004780213,0.004971342,0.022010075,0.003571364,0.010879468,0.001386147,0.002642155,0.007703214,0.011775,0.088004,0.047278,0.007308,0.0020454,0.05796,0.015358,0.008337531,0.007614836,0.0074956,0.0123523,0.000702395,1.93473E-05,0,0.01454301,0.001059446,0.01230402,0.00732805,0.031514455
"POLYGON ((238500 622000, 239000 622000, 239000 621000, 238000 621000, 238000 622000, 238500 622000))",238500,621500,5.242521,0.887991,4.35453,0.155587779,0.150629389,0.051232314,0.009213476,0.153023355,0.048121697,0.253042514,0.016303998,0.050878497,0.11010093,0.033149549,0.0123373,0.070403453,0.048110118,0.032115818,0,0.051232314,0.005229238,0.003984238,0.148072853,0.004950502,0.040456014,0.007665683,0.1541534,0.0753746,0.023514514,0.015245121,0,0.001058877,0.01230759,0.00733731,0.031233597,0.01252422,0.0389655,0.01584082,0.01174526,0.023653296,0,0,0.003960274,0.00341156,0.026148694,0.0021442,0.004856655,0.028531674,0.022591583,0.014590227,0.017510704,0.010136505,0.005896517,0.023275946,0.013733441,0.008763737,0.000263506,0.000937991,0.002339447,0.000821623,0.000710598,0.00052589,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027736694,0.022026946,0.00036158,0.001107093,0.00340714,9.68499E-05,6.35786E-05,1.41891E-05,2.27607E-05,5.72439E-06,0.000018908,0.001476626,4.46475E-05,2.9914E-05,4.62527E-06,4.3208E-05,1.06672E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003984238,0.007564695,0.016974142,0.010082831,0.039121704,0.013630524,0.020647059,0.001285843,0.002053275,0.006499014,0.000618599,0.002660572,0.000721422,0.0051571,0.001529113,0.002921234,0.00015385,0.000511351,0.003212189,0.001079548,0.001323471,0.000765434,0.002121758,0.000904245,0.000933294,0.000383887,0.000440103,0.004776596,0.004950502,0.021979963,0.003571342,0.010877926,0.00138614,0.002640644,0.007665683,0.011772,0.087514,0.047544,0.0073234,0.0020426,0.05796,0.015372,0.008376333,0.007613181,0.007525,0.0123373,0.000702426,1.93049E-05,0,0.01452339,0.001058877,0.01230759,0.00733731,0.031233597
"POLYGON ((213500 621000, 214000 621000, 214000 620000, 213000 620000, 213000 621000, 213500 621000))",213500,620500,5.231384,0.915184,4.3162,0.168887742,0.145452572,0.050026495,0.00928968,0.164930999,0.048361837,0.254730219,0.015829979,0.057643997,0.120237996,0.036138546,0.0125112,0.068250234,0.046195428,0.03100691,0,0.050026495,0.005628031,0.003661649,0.159415993,0.005515006,0.040203695,0.008158142,0.1584295,0.0745892,0.021711519,0.014646953,0,0.001183026,0.01164428,0.00693522,0.039064497,0.01230052,0.042008,0.01586542,0.0118164,0.030965126,0,0,0.00421675,0.00306578,0.028697524,0.00200147,0.005439552,0.027959127,0.021741606,0.014143431,0.017034319,0.009679964,0.005659472,0.022201761,0.013198486,0.008454248,0.000255774,0.000896396,0.002243918,0.000799253,0.000678976,0.000505841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027483031,0.021068275,0.000347342,0.001127847,0.00366194,9.57727E-05,6.68482E-05,1.29667E-05,1.51978E-05,5.57946E-06,2.11086E-05,0.00164206,4.55628E-05,0.000032134,4.27103E-06,2.34796E-05,1.11008E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003661649,0.008438057,0.018421737,0.01114221,0.041326556,0.014695768,0.022447691,0.0014201,0.002251681,0.007405006,0.000663187,0.00281542,0.000770024,0.00537823,0.001607665,0.003080423,0.000158183,0.000554237,0.003490091,0.001163701,0.001434769,0.000847172,0.002320732,0.000847112,0.000799681,0.000406681,0.000479699,0.005050179,0.005515006,0.021861892,0.003567196,0.010760101,0.001387176,0.00262733,0.008158142,0.0115905,0.093954,0.045626,0.007259,0.0020972,0.057568,0.014924,0.007407413,0.007899106,0.006405,0.0125112,0.000693713,1.81595E-05,0,0.01393508,0.001183026,0.01164428,0.00693522,0.039064497
"POLYGON ((214500 621000, 215000 621000, 215000 620000, 214000 620000, 214000 621000, 214500 621000))",214500,620500,5.238607,0.917037,4.32157,0.169343273,0.146069572,0.050204486,0.009271952,0.164669522,0.048493488,0.255494297,0.015875766,0.057544416,0.120682713,0.03612356,0.012537,0.06851285,0.046439813,0.03111691,0,0.050204486,0.005590792,0.003681159,0.159167731,0.005501791,0.040314342,0.008179145,0.158832,0.0748622,0.021800097,0.014691747,0,0.001184019,0.01169621,0.00696408,0.038884126,0.01303496,0.0418425,0.01582072,0.01184006,0.030876988,0,0,0.004180806,0.003086679,0.028712258,0.00198711,0.005424192,0.028051896,0.021858054,0.014188731,0.017094358,0.009732699,0.005681948,0.022307663,0.013264928,0.008484192,0.000256675,0.000901367,0.00225441,0.000802257,0.000682765,0.00050763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027588127,0.021143292,0.000348693,0.001124374,0.00364565,9.53792E-05,6.70292E-05,1.30182E-05,1.53888E-05,5.59296E-06,2.10719E-05,0.001620383,4.53238E-05,3.23748E-05,4.29316E-06,2.41841E-05,1.10276E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003681159,0.008408676,0.018363573,0.011104066,0.041362074,0.014662345,0.022405752,0.001416073,0.00224318,0.007366601,0.000662432,0.002812989,0.000769088,0.005375801,0.001605967,0.003079923,0.000158152,0.000553749,0.003487581,0.001161192,0.001429418,0.000844284,0.002311924,0.00085162,0.000803902,0.000407338,0.00047848,0.005041551,0.005501791,0.021921868,0.003574685,0.010793091,0.001389873,0.002634826,0.008179145,0.011643,0.09422,0.045696,0.007273,0.0021042,0.057778,0.01498,0.007462839,0.007895858,0.0064414,0.012537,0.000695937,1.82197E-05,0,0.01397759,0.001184019,0.01169621,0.00696408,0.038884126
"POLYGON ((215500 621000, 216000 621000, 216000 620000, 215000 620000, 215000 621000, 215500 621000))",215500,620500,5.245135,0.918275,4.32686,0.169145184,0.146698935,0.050389896,0.009267747,0.164368681,0.048627571,0.256374013,0.015937338,0.057366391,0.120527054,0.03603623,0.0125819,0.068826234,0.046650449,0.031222252,0,0.050389896,0.00556858,0.003699168,0.158877075,0.005491605,0.040428929,0.008198642,0.159382,0.0750932,0.021898813,0.014745788,0,0.00119155,0.01175233,0.00699413,0.038619931,0.01307238,0.0417465,0.0158422,0.01183862,0.030726634,0,0,0.00420212,0.0030986,0.028645226,0.00197849,0.005412514,0.028178113,0.02195664,0.014233831,0.017169756,0.009780879,0.005702906,0.022414747,0.013320798,0.008514181,0.000257883,0.000905884,0.002261905,0.000805735,0.000686249,0.000509429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027678216,0.021233365,0.000350343,0.001127973,0.00363205,9.40283E-05,6.71766E-05,1.31386E-05,1.56821E-05,5.6242E-06,2.10497E-05,0.001613418,4.36032E-05,3.24989E-05,4.3292E-06,2.48789E-05,1.10234E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003699168,0.0083808,0.018320403,0.011068924,0.041337036,0.014600293,0.022358539,0.001410784,0.00223799,0.00732788,0.000661495,0.002809056,0.00076782,0.00537606,0.001605498,0.003079391,0.000158223,0.000552629,0.003486818,0.001159517,0.001426023,0.000841943,0.00230942,0.000861901,0.000807982,0.000408512,0.00047808,0.005044056,0.005491605,0.021981852,0.003583677,0.010827606,0.00139347,0.002642323,0.008198642,0.011682,0.094514,0.045878,0.007308,0.0021112,0.057974,0.015008,0.007518141,0.007898672,0.006482,0.0125819,0.00069602,1.82784E-05,0,0.01403149,0.00119155,0.01175233,0.00699413,0.038619931
"POLYGON ((216500 621000, 217000 621000, 217000 620000, 216000 620000, 216000 621000, 216500 621000))",216500,620500,5.251117,0.919197,4.33192,0.169056652,0.147351468,0.050605917,0.009287317,0.163857029,0.048772143,0.257231025,0.016004895,0.057148608,0.120428363,0.036029789,0.0125985,0.069131489,0.046886264,0.031333714,0,0.050605917,0.005565639,0.003721678,0.158383204,0.005473825,0.040558501,0.008213642,0.1598275,0.0753942,0.022009325,0.014806683,0,0.001198212,0.01180938,0.00702573,0.038313498,0.01311122,0.0417525,0.0158382,0.0118372,0.030585252,0,0,0.00419133,0.003112661,0.028655078,0.00197734,0.005397371,0.028297237,0.022073057,0.014283193,0.017245053,0.009832094,0.005723954,0.022521209,0.013381121,0.00854426,0.000258938,0.000910405,0.00227092,0.000809052,0.000689587,0.000511388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02778331,0.021338418,0.000351543,0.001132646,0.00363024,0.000093823,6.72904E-05,1.32533E-05,1.59173E-05,5.6362E-06,2.09799E-05,0.001610643,4.41143E-05,3.26686E-05,4.4027E-06,2.5565E-05,1.10557E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003721678,0.00833818,0.018242267,0.011012099,0.04120387,0.014553292,0.022263188,0.001403295,0.002228608,0.007284349,0.000661133,0.002808466,0.000766733,0.005378749,0.001605248,0.00308064,0.000158192,0.000551873,0.00348509,0.001160398,0.001425808,0.000840512,0.002311788,0.000871971,0.000815694,0.00040887,0.000477475,0.005045418,0.005473825,0.022056826,0.00359117,0.010865116,0.001397068,0.002648321,0.008213642,0.0117285,0.094724,0.046046,0.007329,0.0021182,0.058198,0.015078,0.007572346,0.007904579,0.0065324,0.0125985,0.000695436,1.83568E-05,0,0.01409289,0.001198212,0.01180938,0.00702573,0.038313498
"POLYGON ((217500 621000, 218000 621000, 218000 620000, 217000 620000, 217000 621000, 217500 621000))",217500,620500,5.251828,0.917338,4.33449,0.168639315,0.147493033,0.050640998,0.009289565,0.163092055,0.04873731,0.25667472,0.016026012,0.056623181,0.120244766,0.035788949,0.0126056,0.069181098,0.046945931,0.031366003,0,0.050640998,0.005557376,0.003732189,0.157651045,0.005441009,0.040532668,0.008204642,0.1592554,0.0753648,0.02205452,0.014827697,0,0.001198315,0.01182981,0.00703902,0.037754351,0.01311002,0.041677,0.01581104,0.01183864,0.030497524,0,0,0.004187056,0.003123486,0.028450054,0.00197445,0.005364445,0.028330192,0.022103274,0.014298248,0.017245154,0.009845636,0.005729999,0.022536551,0.013394609,0.00855181,0.00025924,0.000911761,0.002273941,0.000809961,0.000690652,0.000512006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027783326,0.021368498,0.000351994,0.00113718,0.0036215,9.35422E-05,6.71942E-05,1.32806E-05,1.6219E-05,5.63346E-06,2.08041E-05,0.001610945,4.4027E-05,3.256E-05,4.40673E-06,2.6169E-05,1.09463E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.003732189,0.008284233,0.018141881,0.010941261,0.041065015,0.014470907,0.022140957,0.001393835,0.002217106,0.007229449,0.000659272,0.002798906,0.000764027,0.005366756,0.001601186,0.003069701,0.000157708,0.000549946,0.003474797,0.001156606,0.001422046,0.000838772,0.002307058,0.000872048,0.000816676,0.000409262,0.000476391,0.005025245,0.005441009,0.022041813,0.003588162,0.010860611,0.001395265,0.002646817,0.008204642,0.011736,0.094304,0.045906,0.0073094,0.0021168,0.05817,0.015078,0.007603896,0.007880424,0.0065702,0.0126056,0.000693176,1.84507E-05,0,0.01411607,0.001198315,0.01182981,0.00703902,0.037754351
"POLYGON ((218500 621000, 219000 621000, 219000 620000, 218000 620000, 218000 621000, 218500 621000))",218500,620500,5.256903,0.917773,4.33913,0.168328735,0.148120981,0.050824476,0.009314181,0.162621765,0.048852314,0.257408287,0.01609446,0.056265829,0.119848616,0.035914419,0.0125657,0.069465974,0.047165444,0.031489563,0,0.050824476,0.005560981,0.0037532,0.15720172,0.005420044,0.040638679,0.008213636,0.1596714,0.0755636,0.022173287,0.014892571,0,0.001201889,0.01188624,0.00707119,0.037308399,0.01309422,0.0416415,0.0155392,0.01184938,0.030372218,0,0,0.004207464,0.003144634,0.028585494,0.00197653,0.005352395,0.028430054,0.022204691,0.014353572,0.017320353,0.009895344,0.005752587,0.022642453,0.013454991,0.008586448,0.000260144,0.000916281,0.002282971,0.000812969,0.000694137,0.000513985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.027873383,0.021458602,0.000353645,0.001138846,0.00362481,9.34776E-05,6.71632E-05,1.32953E-05,1.65492E-05,5.6572E-06,2.07281E-05,0.001610532,4.3879E-05,3.25193E-05,4.41205E-06,2.68555E-05,1.10209E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.0037532,0.008256982,0.018083729,0.010904937,0.040946879,0.014424295,0.022048446,0.001388727,0.002209227,0.007186555,0.000658548,0.002796787,0.000762822,0.00537095,0.001598474,0.003064794,0.000157791,0.000549158,0.003471318,0.001156033,0.001423097,0.000836528,0.002302239,0.00087196,0.000825344,0.000410438,0.000475575,0.005020087,0.005420044,0.022101784,0.003594156,0.010893614,0.001397813,0.002651312,0.008213636,0.011781,0.09457,0.04599,0.0073304,0.0021196,0.058324,0.01512,0.007658225,0.007881862,0.0066332,0.0125657,0.000694283,1.85878E-05,0,0.0141797,0.001201889,0.01188624,0.00707119,0.037308399
"POLYGON ((219500 621000, 220000 621000, 220000 620000, 219000 620000, 219000 621000, 219500 621000))",219500,620500,5.252813,0.916043,4.33677,0.167968552,0.148289614,0.050866432,0.00930985,0.162057912,0.048810112,0.256906513,0.016099652,0.055755618,0.119647183,0.035771169,0.0125502,0.069527761,0.047235701,0.031526152,0,0.050866432,0.00554764,0.00376221,0.156672358,0.005385554,0.040612989,0.008197123,0.1591917,0.0755034,0.022211413,0.01491672,0,0.001182932,0.01190667,0.00708567,0.036763278,0.01308598,0.0415855,0.0155221,0.01185028,0.030232288,0,0,0.004211764,0.003159271,0.028474554,0.00197127,0.005325345,0.028447175,0.022233415,0.014370127,0.017335039,0.009911844,0.005760126,0.022671411,0.013477466,0.008595464,0.000260439,0.000917781,0.002285984,0.000813698,0.000695195,0.000514451,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0278734,0.021503685,0.000354095,0.001135251,0.00361731,9.36224E-05,6.69212E-05,1.32624E-05,1.68459E-05,5.64189E-06,2.05854E-05,0.001603931,4.42429E-05,3.23492E-05,4.38574E-06,2.74493E-05,1.09335E-06,0,0,0,0,0,0,0,0,0,0,0,0,0.00376221,0.008212042,0.018028388,0.010846115,0.040895541,0.014377137,0.021961846,0.001381401,0.002198041,0.007132288,0.000655843,0.002786981,0.000759155,0.005353527,0.001591825,0.003055387,0.000157409,0.00054657,0.003455559,0.001152791,0.001417232,0.000832397,0.002288712,0.000868441,0.000830465,0.000411679,0.000473009,0.005002578,0.005385554,0.022086753,0.003589647,0.010892122,0.00139616,0.002648308,0.008197123,0.0117885,0.094192,0.045892,0.0073192,0.0021154,0.058254,0.015134,0.007689806,0.007856207,0.0066654,0.0125502,0.000692157,0.000018633,0,0.01420593,0.001182932,0.01190667,0.00708567,0.036763278
